Id;Country;Region;Zone;Year;LAT;LONG;Coord uncert (m);Precision;Source;Additional info
79;CHN;;Asia_native;2020;30.125;119.791666;;Point;Perrard et al. (2014);
80;CHN;;Asia_native;2020;30.208333;119.625;;Point;Villemant et al. (2011);
81;IDN;;Asia_native;2020;-9.791666;119.625;;Point;Perrard et al. (2014);
82;CHN;;Asia_native;2020;28.458333;119.541666;;Point;Perrard et al. (2014);
83;IDN;;Asia_native;2020;-5.375;119.541666;;Point;Perrard et al. (2014);
84;IDN;;Asia_native;2020;-8.625;119.541666;;Point;Perrard et al. (2014);
85;CHN;;Asia_native;2020;29.458333;119.458333;;Point;Villemant et al. (2011);
86;CHN;;Asia_native;2020;28.291666;119.458333;;Point;Villemant et al. (2011);
87;CHN;;Asia_native;2020;25.875;119.375;;Point;Villemant et al. (2011);
88;CHN;;Asia_native;2020;27.541666;119.208333;;Point;Villemant et al. (2011);
89;IDN;;Asia_native;2020;-9.458333;119.208333;;Point;Perrard et al. (2014);
90;CHN;;Asia_native;2020;29.625;119.125;;Point;Villemant et al. (2011);
91;CHN;;Asia_native;2020;29.375;119.041666;;Point;Perrard et al. (2014);
92;CHN;;Asia_native;2020;27.375;119.041666;;Point;Perrard et al. (2014);
93;CHN;;Asia_native;2020;28.291666;118.958333;;Point;Perrard et al. (2014);
94;CHN;;Asia_native;2020;26.625;118.791666;;Point;Perrard et al. (2014);
95;CHN;;Asia_native;2020;29.125;118.458333;;Point;Perrard et al. (2014);
96;CHN;;Asia_native;2020;28.958333;118.458333;;Point;Villemant et al. (2011);
97;CHN;;Asia_native;2020;26.291666;118.041666;;Point;Perrard et al. (2014);
98;CHN;;Asia_native;2020;27.875;117.958333;;Point;Perrard et al. (2014);
99;CHN;;Asia_native;2020;27.458333;117.791666;;Point;Perrard et al. (2014);
100;CHN;;Asia_native;2020;27.541666;117.708333;;Point;Villemant et al. (2011);
101;CHN;;Asia_native;2020;27.125;117.541666;;Point;Villemant et al. (2011);
102;IDN;;Asia_native;2020;-8.708333;117.291666;;Point;Perrard et al. (2014);
103;IDN;;Asia_native;2020;-8.625;116.458333;;Point;Perrard et al. (2014);
104;CHN;;Asia_native;2020;39.625;116.375;;Point;Perrard et al. (2014);
105;IDN;;Asia_native;2020;-8.375;115.208333;;Point;Perrard et al. (2014);
106;IDN;;Asia_native;2020;-8.375;114.625;;Point;Perrard et al. (2014);
107;CHN;;Asia_native;2020;22.041666;114.291666;;Point;Villemant et al. (2011);
108;CHN;;Asia_native;2020;22.708333;114.208333;;Point;Perrard et al. (2014);
109;CHN;;Asia_native;2020;23.291666;114.041666;;Point;Perrard et al. (2014);
110;CHN;;Asia_native;2020;22.291666;113.875;;Point;Perrard et al. (2014);
111;CHN;;Asia_native;2020;23.958333;113.625;;Point;Perrard et al. (2014);
112;IDN;;Asia_native;2020;-7.875;112.541666;;Point;Perrard et al. (2014);
113;CHN;;Asia_native;2020;30.458333;111.291666;;Point;Villemant et al. (2011);
114;IDN;;Asia_native;2020;-6.708333;110.958333;;Point;Perrard et al. (2014);
115;IDN;;Asia_native;2020;-7.625;110.458333;;Point;Perrard et al. (2014);
116;CHN;;Asia_native;2020;29.375;110.041666;;Point;Villemant et al. (2011);
117;CHN;;Asia_native;2020;23.125;109.791666;;Point;Villemant et al. (2011);
118;CHN;;Asia_native;2020;27.791666;108.791666;;Point;Villemant et al. (2011);
119;MYS;;Asia_native;2020;12.125;108.708333;;Point;Lien & Carpenter (2002);
120;MYS;;Asia_native;2020;11.875;108.458333;;Point;Lien & Carpenter (2002);
121;MYS;;Asia_native;2020;12.041666;108.375;;Point;Lien & Carpenter (2002);
122;CHN;;Asia_native;2020;22.125;108.041666;;Point;Villemant et al. (2011);
123;IDN;;Asia_native;2020;-7.291666;107.958333;;Point;Perrard et al. (2014);
124;IDN;;Asia_native;2020;-7.125;107.541666;;Point;Perrard et al. (2014);
125;CHN;;Asia_native;2020;29.708333;107.458333;;Point;Perrard et al. (2014);
126;CHN;;Asia_native;2020;29.458333;107.458333;;Point;Villemant et al. (2011);
127;VNM;;Asia_native;2020;16.208333;107.291666;;Point;Lien & Carpenter (2002);
128;VNM;;Asia_native;2020;16.541666;107.041666;;Point;Lien & Carpenter (2002);
129;IDN;;Asia_native;2020;-6.791666;107.041666;;Point;Perrard et al. (2014);
130;CHN;;Asia_native;2020;22.041666;106.875;;Point;Perrard et al. (2014);
131;CHN;;Asia_native;2020;26.291666;106.791666;;Point;Villemant et al. (2011);
132;CHN;;Asia_native;2020;26.541666;106.708333;;Point;Villemant et al. (2011);
133;IDN;;Asia_native;2020;-6.708333;106.541666;;Point;Perrard et al. (2014);
134;VNM;;Asia_native;2020;22.708333;106.291666;;Point;Villemant et al. (2011);
135;VNM;;Asia_native;2020;22.541666;106.208333;;Point;Villemant et al. (2011);
136;VNM;;Asia_native;2020;21.875;105.958333;;Point;Perrard et al. (2014);
137;VNM;;Asia_native;2020;20.708333;105.958333;;Point;Lien & Carpenter (2002);
138;VNM;;Asia_native;2020;21.625;105.708333;;Point;Perrard et al. (2014);
139;VNM;;Asia_native;2020;21.458333;105.708333;;Point;Perrard et al. (2014);
140;VNM;;Asia_native;2020;21.375;105.708333;;Point;Lien & Carpenter (2002);
141;VNM;;Asia_native;2020;17.875;105.708333;;Point;Lien & Carpenter (2002);
142;VNM;;Asia_native;2020;21.458333;105.458333;;Point;Perrard et al. (2014);
143;VNM;;Asia_native;2020;20.791666;105.458333;;Point;Lien & Carpenter (2002);
144;VNM;;Asia_native;2020;21.208333;105.375;;Point;Lien & Carpenter (2002);
145;VNM;;Asia_native;2020;18.458333;105.208333;;Point;Lien & Carpenter (2002);
146;VNM;;Asia_native;2020;21.125;105.125;;Point;Lien & Carpenter (2002);
147;VNM;;Asia_native;2020;19.458333;104.958333;;Point;Lien & Carpenter (2002);
148;VNM;;Asia_native;2020;22.708333;104.875;;Point;Villemant et al. (2011);
149;VNM;;Asia_native;2020;21.291666;104.875;;Point;Lien & Carpenter (2002);
150;VNM;;Asia_native;2020;19.041666;104.791666;;Point;Lien & Carpenter (2002);
151;IDN;;Asia_native;2020;-5.541666;104.708333;;Point;Perrard et al. (2014);
152;CHN;;Asia_native;2020;28.541666;104.625;;Point;Villemant et al. (2011);
153;CHN;;Asia_native;2020;24.458333;104.458333;;Point;Perrard et al. (2014);
154;CHN;;Asia_native;2020;30.458333;104.125;;Point;Villemant et al. (2011);
155;LAO;;Asia_native;2020;20.208333;104.125;;Point;Perrard et al. (2014);
156;CHN;;Asia_native;2020;29.541666;103.458333;;Point;Villemant et al. (2011);
157;CHN;;Asia_native;2020;29.291666;103.375;;Point;Villemant et al. (2011);
158;CHN;;Asia_native;2020;23.291666;103.375;;Point;Perrard et al. (2014);
159;VNM;;Asia_native;2020;22.291666;103.375;;Point;Villemant et al. (2011);
160;LAO;;Asia_native;2020;18.375;103.125;;Point;Perrard et al. (2014);
161;LAO;;Asia_native;2020;19.791666;102.875;;Point;Perrard et al. (2014);
162;CHN;;Asia_native;2020;29.041666;102.708333;;Point;Villemant et al. (2011);
163;CHN;;Asia_native;2020;24.708333;102.625;;Point;Perrard et al. (2014);
164;THA;;Asia_native;2020;17.958333;102.625;;Point;Perrard et al. (2014);
165;CHN;;Asia_native;2020;25.458333;102.458333;;Point;Perrard et al. (2014);
166;CHN;;Asia_native;2020;25.458333;102.375;;Point;Villemant et al. (2011);
167;LAO;;Asia_native;2020;21.541666;102.375;;Point;Perrard et al. (2014);
168;MYS;;Asia_native;2020;4.458333;102.375;;Point;Perrard et al. (2014);
169;LAO;;Asia_native;2020;19.875;102.208333;;Point;Perrard et al. (2014);
170;CHN;;Asia_native;2020;30.041666;102.125;;Point;Perrard et al. (2014);
171;MYS;;Asia_native;2020;4.541666;102.125;;Point;Perrard et al. (2014);
172;MYS;;Asia_native;2020;4.458333;101.958333;;Point;Perrard et al. (2014);
173;IDN;;Asia_native;2020;0.291666;101.875;;Point;Perrard et al. (2014);
174;MYS;;Asia_native;2020;3.708333;101.791666;;Point;Martin et al. (1995);
175;MYS;;Asia_native;2020;3.541666;101.791666;;Point;Martin et al. (1995);
176;MYS;;Asia_native;2020;3.125;101.708333;;Point;Martin et al. (1995);
177;IDN;;Asia_native;2020;-1.791666;101.541666;;Point;Perrard et al. (2014);
178;MYS;;Asia_native;2020;4.291666;101.458333;;Point;Martin et al. (1995);
179;MYS;;Asia_native;2020;4.458333;101.375;;Point;Martin et al. (1995);
180;MYS;;Asia_native;2020;4.375;101.291666;;Point;Martin et al. (1995);
181;THA;;Asia_native;2020;19.125;101.125;;Point;Perrard et al. (2014);
182;MYS;;Asia_native;2020;5.041666;100.958333;;Point;Martin et al. (1995);
183;IDN;;Asia_native;2020;-1.291666;100.958333;;Point;Perrard et al. (2014);
184;MYS;;Asia_native;2020;5.041666;100.791666;;Point;Perrard et al. (2014);
185;MYS;;Asia_native;2020;4.875;100.791666;;Point;Perrard et al. (2014);
186;MYS;;Asia_native;2020;4.791666;100.791666;;Point;Perrard et al. (2014);
187;THA;;Asia_native;2020;19.791666;100.375;;Point;Perrard et al. (2014);
188;CHN;;Asia_native;2020;26.875;100.291666;;Point;Perrard et al. (2014);
189;CHN;;Asia_native;2020;25.625;100.208333;;Point;Perrard et al. (2014);
190;IDN;;Asia_native;2020;1.875;99.875;;Point;Perrard et al. (2014);
191;THA;;Asia_native;2020;18.791666;99.041666;;Point;Perrard et al. (2014);
192;CHN;;Asia_native;2020;28.041666;98.958333;;Point;Perrard et al. (2014);
193;MMR;;Asia_native;2020;23.625;98.875;;Point;Perrard et al. (2014);
194;THA;;Asia_native;2020;15.958333;98.875;;Point;Perrard et al. (2014);
195;THA;;Asia_native;2020;9.208333;98.708333;;Point;Perrard et al. (2014);
196;IDN;;Asia_native;2020;3.125;98.541666;;Point;Perrard et al. (2014);
197;MMR;;Asia_native;2020;17.041666;98.208333;;Point;Perrard et al. (2014);
198;MMR;;Asia_native;2020;27.625;97.958333;;Point;Perrard et al. (2014);
199;IDN;;Asia_native;2020;3.625;97.958333;;Point;Perrard et al. (2014);
200;MMR;;Asia_native;2020;17.708333;97.791666;;Point;Perrard et al. (2014);
201;MMR;;Asia_native;2020;28.125;97.458333;;Point;Perrard et al. (2014);
202;IDN;;Asia_native;2020;3.708333;97.291666;;Point;Perrard et al. (2014);
203;MMR;;Asia_native;2020;20.791666;97.125;;Point;Perrard et al. (2014);
204;IND;;Asia_native;2020;28.125;96.041666;;Point;Villemant et al. (2011);
205;IND;;Asia_native;2020;26.375;92.041666;;Point;Perrard et al. (2014);
206;IND;;Asia_native;2020;25.541666;91.958333;;Point;Perrard et al. (2014);
207;BTN;;Asia_native;2020;27.375;89.708333;;Point;Perrard et al. (2014);
208;BTN;;Asia_native;2020;27.458333;89.625;;Point;Villemant et al. (2011);
209;IND;;Asia_native;2020;26.541666;88.708333;;Point;Perrard et al. (2014);
210;IND;;Asia_native;2020;27.208333;88.625;;Point;Perrard et al. (2014);
211;IND;;Asia_native;2020;26.875;88.375;;Point;Perrard et al. (2014);
212;NPL;;Asia_native;2020;26.875;88.125;;Point;Perrard et al. (2014);
213;NPL;;Asia_native;2020;27.375;87.708333;;Point;Perrard et al. (2014);
214;NPL;;Asia_native;2020;27.041666;87.708333;;Point;Perrard et al. (2014);
215;NPL;;Asia_native;2020;27.291666;87.291666;;Point;Perrard et al. (2014);
216;NPL;;Asia_native;2020;27.708333;86.875;;Point;Perrard et al. (2014);
217;NPL;;Asia_native;2020;27.541666;85.708333;;Point;Perrard et al. (2014);
218;NPL;;Asia_native;2020;28.041666;85.458333;;Point;Perrard et al. (2014);
219;NPL;;Asia_native;2020;27.708333;85.125;;Point;Perrard et al. (2014);
220;NPL;;Asia_native;2020;27.708333;84.625;;Point;Perrard et al. (2014);
221;NPL;;Asia_native;2020;28.125;84.041666;;Point;Perrard et al. (2014);
222;NPL;;Asia_native;2020;28.291666;83.541666;;Point;Villemant et al. (2011);
223;NPL;;Asia_native;2020;28.291666;81.458333;;Point;Villemant et al. (2011);
224;IND;;Asia_native;2020;29.958333;79.625;;Point;Villemant et al. (2011);
225;IND;;Asia_native;2020;29.291666;79.625;;Point;Perrard et al. (2014);
226;IND;;Asia_native;2020;30.458333;78.125;;Point;Perrard et al. (2014);
235;HKG;Eastern;Asia_native;2021;22.27878;114.213123;157;Point;iNaturalist research-grade observations;
238;HKG;Sai Kung;Asia_native;2021;22.31729;114.267283;899;Point;iNaturalist research-grade observations;
239;HKG;Kowloon City;Asia_native;2021;22.328267;114.200787;4;Point;iNaturalist research-grade observations;
240;HKG;Eastern;Asia_native;2021;22.290186;114.203346;213;Point;iNaturalist research-grade observations;
241;HKG;Tai Po;Asia_native;2021;22.45291;114.16984;9;Point;iNaturalist research-grade observations;
242;HKG;Islands;Asia_native;2021;22.233938;113.953438;4;Point;iNaturalist research-grade observations;
243;HKG;Eastern;Asia_native;2021;22.278541;114.213134;81;Point;iNaturalist research-grade observations;
247;TWN;New  Taipei;Asia_native;2021;24.827808;121.445858;31;Point;iNaturalist research-grade observations;
1177;BEL;East Flanders;Europe;2020;50.77379;3.93332;8;Point;GBIF;NA
1178;BEL;West Flanders;Europe;2020;50.83821;3.24458;65;Point;GBIF;NA
1179;BEL;East Flanders;Europe;2020;50.76361;3.79518;1000;Point;GBIF;NA
1180;BEL;Brussels Capital Region;Europe;2020;50.8077;4.33595;8;Point;GBIF;NA
1181;BEL;East Flanders;Europe;2020;50.88009;3.79481;25;Point;GBIF;NA
1182;BEL;Brussels Capital Region;Europe;2020;50.79541;4.42657;5;Point;GBIF;NA
1183;BEL;Brussels Capital Region;Europe;2020;50.81021;4.33972;5;Point;GBIF;NA
1184;BEL;Flemish Brabant;Europe;2020;50.93127;4.88864;25;Point;GBIF;NA
1185;BEL;Brussels Capital Region;Europe;2020;50.79539;4.42664;5;Point;GBIF;NA
1186;BEL;Brussels Capital Region;Europe;2020;50.86555;4.39246;8;Point;GBIF;NA
1187;BEL;Brussels Capital Region;Europe;2020;50.81911;4.32964;5;Point;GBIF;NA
1188;BEL;West Flanders;Europe;2020;51.1832;3.19198;5;Point;GBIF;NA
1189;BEL;West Flanders;Europe;2020;51.17157;3.15234;1000;Point;GBIF;NA
1190;BEL;East Flanders;Europe;2020;50.82039;4.07237;15;Point;GBIF;NA
1191;BEL;East Flanders;Europe;2020;50.82024;4.0715;8;Point;GBIF;NA
1192;BEL;West Flanders;Europe;2020;50.92568;3.12304;30;Point;GBIF;NA
1193;BEL;Flemish Brabant;Europe;2020;50.73937;4.41257;5;Point;GBIF;NA
1194;BEL;Brussels Capital Region;Europe;2020;50.79571;4.33189;5;Point;GBIF;NA
1195;BEL;East Flanders;Europe;2020;50.82339;4.05533;999;Point;GBIF;NA
1196;BEL;Flemish Brabant;Europe;2020;50.74703;4.33094;5;Point;GBIF;NA
1197;BEL;West Flanders;Europe;2020;50.92585;3.12238;60;Point;GBIF;NA
1198;BEL;East Flanders;Europe;2020;50.81445;4.06513;8;Point;GBIF;NA
1199;BEL;Brussels Capital Region;Europe;2020;50.86449;4.39567;25;Point;GBIF;NA
1200;BEL;Flemish Brabant;Europe;2020;50.93127;4.88864;25;Point;GBIF;NA
1201;BEL;West Flanders;Europe;2020;50.79437;3.14172;15;Point;GBIF;NA
1202;BEL;Brussels Capital Region;Europe;2020;50.86613;4.38778;5;Point;GBIF;NA
1203;BEL;Brussels Capital Region;Europe;2020;50.86526;4.39497;25;Point;GBIF;NA
1204;BEL;Flemish Brabant;Europe;2020;50.73643;4.3138;15;Point;GBIF;NA
1205;BEL;Brussels Capital Region;Europe;2020;50.80247;4.33301;5;Point;GBIF;NA
1206;BEL;Brussels Capital Region;Europe;2020;50.86551;4.39229;25;Point;GBIF;NA
1207;BEL;Brussels Capital Region;Europe;2020;50.86624;4.39486;25;Point;GBIF;NA
1208;BEL;West Flanders;Europe;2020;50.83344;3.19662;5;Point;GBIF;NA
1209;BEL;Brussels Capital Region;Europe;2020;50.86507;4.39606;25;Point;GBIF;NA
65805;BEL;Vlaanderen;Europe;2021;51.142779;3.474116;7071;GRID;EU_Commission;NA
65806;BEL;Vlaanderen;Europe;2021;51.232252;3.461396;7071;GRID;EU_Commission;NA
65808;BEL;Wallonie;Europe;2021;50.434651;3.714009;7071;GRID;EU_Commission;NA
65809;BEL;Wallonie;Europe;2021;50.524171;3.702029;7071;GRID;EU_Commission;NA
65810;BEL;Vlaanderen;Europe;2021;50.882215;3.653536;7071;GRID;EU_Commission;NA
65811;BEL;Vlaanderen;Europe;2021;50.971716;3.641267;7071;GRID;EU_Commission;NA
65812;BEL;Vlaanderen;Europe;2021;51.061214;3.62894;7071;GRID;EU_Commission;NA
65813;BEL;Vlaanderen;Europe;2021;51.150708;3.616554;7071;GRID;EU_Commission;NA
65814;BEL;Wallonie;Europe;2021;50.352729;3.866004;7071;GRID;EU_Commission;NA
65815;BEL;Wallonie;Europe;2021;50.44227;3.854343;7071;GRID;EU_Commission;NA
65816;BEL;Wallonie;Europe;2021;50.62134;3.830855;7071;GRID;EU_Commission;NA
65817;BEL;Wallonie;Europe;2021;50.71087;3.819028;7071;GRID;EU_Commission;NA
65818;BEL;Vlaanderen;Europe;2021;50.800396;3.807144;7071;GRID;EU_Commission;NA
65819;BEL;Vlaanderen;Europe;2021;50.979436;3.783205;7071;GRID;EU_Commission;NA
65820;BEL;Vlaanderen;Europe;2021;51.068951;3.771149;7071;GRID;EU_Commission;NA
65821;BEL;Vlaanderen;Europe;2021;51.158463;3.759036;7071;GRID;EU_Commission;NA
65822;BEL;Vlaanderen;Europe;2021;51.24797;3.746864;7071;GRID;EU_Commission;NA
65823;BEL;Wallonie;Europe;2021;50.36016;4.006115;7071;GRID;EU_Commission;NA
65824;BEL;Wallonie;Europe;2021;50.449717;3.994718;7071;GRID;EU_Commission;NA
65825;BEL;Wallonie;Europe;2021;50.539271;3.983266;7071;GRID;EU_Commission;NA
65826;BEL;Vlaanderen;Europe;2021;50.897447;3.936913;7071;GRID;EU_Commission;NA
65827;BEL;Vlaanderen;Europe;2021;50.986983;3.925185;7071;GRID;EU_Commission;NA
65828;BEL;Wallonie;Europe;2021;50.36742;4.146267;7071;GRID;EU_Commission;NA
65829;BEL;Wallonie;Europe;2021;50.456993;4.135133;7071;GRID;EU_Commission;NA
65830;BEL;Wallonie;Europe;2021;50.546562;4.123946;7071;GRID;EU_Commission;NA
65831;BEL;Wallonie;Europe;2021;50.636128;4.112706;7071;GRID;EU_Commission;NA
65832;BEL;Vlaanderen;Europe;2021;50.815248;4.090066;7071;GRID;EU_Commission;NA
65833;BEL;Vlaanderen;Europe;2021;50.904803;4.078664;7071;GRID;EU_Commission;NA
65834;BEL;Vlaanderen;Europe;2021;51.083903;4.055697;7071;GRID;EU_Commission;NA
65835;BEL;Vlaanderen;Europe;2021;51.173448;4.04413;7071;GRID;EU_Commission;NA
65836;BEL;Wallonie;Europe;2021;50.016117;4.329428;7071;GRID;EU_Commission;NA
65837;BEL;Wallonie;Europe;2021;50.374508;4.286457;7071;GRID;EU_Commission;NA
65838;BEL;Wallonie;Europe;2021;50.464097;4.275587;7071;GRID;EU_Commission;NA
65839;BEL;Wallonie;Europe;2021;50.553682;4.264665;7071;GRID;EU_Commission;NA
65840;BEL;Vlaanderen;Europe;2021;50.732841;4.242666;7071;GRID;EU_Commission;NA
65841;BEL;Vlaanderen;Europe;2021;50.822415;4.231587;7071;GRID;EU_Commission;NA
65842;BEL;Vlaanderen;Europe;2021;51.001553;4.209271;7071;GRID;EU_Commission;NA
65843;BEL;Vlaanderen;Europe;2021;51.180678;4.18674;7071;GRID;EU_Commission;NA
65845;BEL;Wallonie;Europe;2021;50.202207;4.447747;7071;GRID;EU_Commission;NA
65846;BEL;Wallonie;Europe;2021;50.381425;4.426685;7071;GRID;EU_Commission;NA
65847;BEL;Wallonie;Europe;2021;50.471029;4.416079;7071;GRID;EU_Commission;NA
65848;BEL;Vlaanderen;Europe;2021;50.739819;4.383958;7071;GRID;EU_Commission;NA
65849;BEL;Bruxelles;Europe;2021;50.829408;4.373149;7071;GRID;EU_Commission;NA
65850;BEL;Vlaanderen;Europe;2021;50.918995;4.362288;7071;GRID;EU_Commission;NA
65851;BEL;Vlaanderen;Europe;2021;51.194614;4.472081;7071;GRID;EU_Commission;NA
65852;BEL;Vlaanderen;Europe;2021;51.284203;4.461285;7071;GRID;EU_Commission;NA
65853;BEL;Wallonie;Europe;2021;50.490793;4.837778;7071;GRID;EU_Commission;NA
65854;BEL;Vlaanderen;Europe;2021;50.849347;4.79806;7071;GRID;EU_Commission;NA
65855;BEL;Wallonie;Europe;2021;49.785627;5.192126;7071;GRID;EU_Commission;NA
65856;BEL;Vlaanderen;Europe;2021;50.873502;5.365104;7071;GRID;EU_Commission;NA
65857;BEL;Vlaanderen;Europe;2021;51.058496;5.489529;7071;GRID;EU_Commission;NA
65858;BEL;Vlaanderen;Europe;2021;51.06395;5.631949;7071;GRID;EU_Commission;NA
249;BEL;Antwerp;Europe;2021;51.0583;4.39283;7;Point;GBIF;NA
250;BEL;Antwerp;Europe;2021;51.05832;4.39261;9;Point;GBIF;NA
251;BEL;Flemish Brabant;Europe;2021;50.94557;4.32585;8;Point;GBIF;NA
252;BEL;Antwerp;Europe;2021;51.05832;4.39263;6;Point;GBIF;NA
253;BEL;Antwerp;Europe;2021;51.05835;4.39341;48;Point;GBIF;NA
254;BEL;Antwerp;Europe;2021;51.05841;4.39264;3;Point;GBIF;NA
262;BEL;East Flanders;Europe;2021;51.11374;4.09591;5;Point;GBIF;NA
263;BEL;Antwerp;Europe;2021;51.20453;4.44751;5;Point;GBIF;NA
264;BEL;East Flanders;Europe;2021;51.11374;4.09591;5;Point;GBIF;NA
298;BEL;Wallonie;Europe;2021;50.469686;4.144722;31;Point;iNaturalist research-grade observations;NA
305;BEL;East Flanders;Europe;2021;50.81722;4.06135;8;Point;GBIF;NA
306;BEL;Flemish Brabant;Europe;2021;50.8491;4.50832;60;Point;GBIF;NA
307;BEL;East Flanders;Europe;2021;50.81715;4.06145;24;Point;GBIF;NA
308;BEL;Limburg;Europe;2021;50.81296;5.67136;25;Point;GBIF;NA
309;BEL;East Flanders;Europe;2021;50.81715;4.06145;24;Point;GBIF;NA
310;BEL;East Flanders;Europe;2021;50.77388;3.93417;8;Point;GBIF;NA
311;BEL;Brussels Capital Region;Europe;2021;50.87266;4.37158;8;Point;GBIF;NA
325;BEL;Antwerp;Europe;2021;51.22174;4.47362;5;Point;GBIF;NA
346;BEL;Brussels Capital Region;Europe;2020;50.80292;4.34619;10;Point;GBIF;NA
348;BEL;Hainaut;Europe;2020;50.45606;3.69605;8;Point;GBIF;NA
364;BEL;East Flanders;Europe;2020;50.78237;3.93729;30;Point;GBIF;NA
366;BEL;West Flanders;Europe;2020;51.0618;3.40926;25;Point;GBIF;NA
376;BEL;Vlaanderen;Europe;2020;50.838508;2.863474;7;Point;iNaturalist research-grade observations;NA
382;BEL;East Flanders;Europe;2020;51.05483;3.74736;25;Point;GBIF;NA
383;BEL;West Flanders;Europe;2020;50.85256;2.85871;23;Point;GBIF;NA
384;BEL;Antwerp;Europe;2020;51.08861;4.47358;15;Point;GBIF;NA
385;BEL;West Flanders;Europe;2020;50.83313;3.26189;25;Point;GBIF;NA
386;BEL;West Flanders;Europe;2020;50.83909;3.32687;25;Point;GBIF;NA
387;BEL;West Flanders;Europe;2020;50.80848;3.42447;241;Point;GBIF;NA
388;BEL;West Flanders;Europe;2020;50.82918;3.27995;25;Point;GBIF;NA
389;BEL;East Flanders;Europe;2020;51.05483;3.74736;5;Point;GBIF;NA
390;BEL;East Flanders;Europe;2020;50.92146;3.4483;8;Point;GBIF;NA
